

David Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147329
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Renshaw
Gender	Male
Abode	Pembroke Gardens
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1834
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1834, Page 307, Entry 2453
Source	LDS Film 2045907
Parent Of	Augustus Omer Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147329&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147329&Relationship=2ndParent



