

William Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Abode	Grayson Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jun 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 8
Source	LDS Film 1656377
Parent Of	Alice Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016290&Relationship=Baptised



