

John Crutchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crutchley
Gender	Male
Abode	Trowbridge Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1828
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1828 - 1829, Page 190, Entry 1514
Source	LDS Film 93877
Parent Of	Alice Crutchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129126&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129126&Relationship=2ndParent



