

Thomas Carding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carding
Gender	Male
Abode	Angle Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Jul 1809
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Death	22 Jul 1809
Age At Death	47yrs
Age At Death (Years)	47
Register	Burials 1801 - 1812, Page 110, Entry 70
Source	LDS Film 1656373



