

Benjamin Mott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082576
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Mott
Gender	Male
Abode	Scotland Road
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1814
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 546
Source	LDS Film 1068890
Parent Of	Sarah Ann Mott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082576&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082576&Relationship=2ndParent



