

William Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013598
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harvey
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Mar 1814
Occupation (As Documented)	Pavier
Occupation (Standardised)	Paver
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 18, Entry 153
Source	LDS Film 1068890
Married To	Susannah Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013598&Relationship=Bride



