

Mary Valler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162421
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Valler
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Portland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1839
Register	Baptisms 1839, Page 201, Entry 1605
Source	LDS Film 1656423
Parent Of	Mary Valler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162421&Relationship=Baptised
Married To	Joseph Valler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162421&Relationship=1stParent



