

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057739
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 130, Entry 390
Source	LDS Film 93918
Witnessed Marriage Of	Peter Crimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057739&Relationship=Groom
Witnessed Marriage Of	Elizabeth Milner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057739&Relationship=Bride



