

William Millett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millett
Gender	Male
Abode	Mill Lane Hunter St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1835
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptism 1834 - 1835, Page 113, Entry 903
Source	LDS Film 1656421
Parent Of	Jonathan Millett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149554&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149554&Relationship=2ndParent



