

Thomas Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284839
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bromley
Gender	Male
Abode	Stanley Court Stanley Street North Liverpool
Year	1826
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	6 Jan 1826
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	18 Oct 1825
Register	Baptisms 1814 - 1866, Page 46, Entry 361
Source	LDS Film 2147913
Parent Of	Elizabeth Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284839&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284839&Relationship=2ndParent



