

George Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119399
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lawson
Gender	Male
Abode	Marlborough Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1826
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1825 - 1826, Page 330, Entry 2634
Source	LDS 1656419
Parent Of	William Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119399&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119399&Relationship=2ndParent



