

Thomas Brennand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005645
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brennand
Gender	Male
Abode	the Parish of Prestwich
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Dec 1794
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Witnesses	E. Rigg; Esther Brennand
Marriage Type	Licence
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 140, Entry 2320
Source	LDS Film 1656149
Witnessed By	E. Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005645&Relationship=Witness_1
Witnessed By	Esther Brennand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005645&Relationship=Witness_2
Married To	Elinor Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005645&Relationship=Bride



