

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068984
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 May 1808
Witnesses	Thos. Lyon; John Taylor, (X); Margaret Glass
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 155, Entry 549
Source	LDS Film 1656015
Witnessed Marriage Of	Hugh Breakill Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068984&Relationship=Groom
Witnessed Marriage Of	Mary Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068984&Relationship=Bride



