

John Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denton
Gender	Male
Abode	Clare St.
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1845
Occupation (As Documented)	Gentleman's Ser.
Occupation (Standardised)	Gentleman's Servant
Register	Baptisms 1838 - 1905, Page 25, Entry 199
Source	LDS Film 1546062
Parent Of	John Alexander Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186630&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186630&Relationship=2ndParent



