

Thomas Pickavant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000554
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Pickavant
Gender	Male
Abode	Walton
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1719
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1704 - 1737, Page 205, Entry 52
Source	LDS Film 1656376
Married To	Eliz. Glaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000554&Relationship=Bride



