

George Hayward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029883
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hayward
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1833
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Joseph Henry Dobb; Sarah Walden, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 411, Entry 1232
Source	LDS Film 93919
Witnessed By	Joseph Henry Dobb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029883&Relationship=Witness_1
Witnessed By	Sarah Walden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029883&Relationship=Witness_2
Married To	Elizabeth Barkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029883&Relationship=Bride



