

Thomas Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189446
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watkinson
Gender	Male
Abode	Burlington St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1846
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1846 - 1847, Page 260, Entry 2079
Source	LDS Film 93885
Parent Of	Francis Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189446&Relationship=Baptised
Married To	Mary Ann Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189446&Relationship=2ndParent



