

Frederick Shaw Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174461
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Shaw
Surname	Townley
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Myrtle St South
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1842
Baptising Minister	J. North
Register	Baptisms 1841 - 1842, Page 284, Entry 2267
Source	LDS Film 2045907
Parent	John Shaw Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174461&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174461&Relationship=2ndParent



