

Robert Navin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017611
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Navin
Gender	Male
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	20 Mar 1820
Witnesses	Mary Hunter; Robert Navin
Marriage Type	Banns
Marrying Minister	John Pulford B: D Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 78, Entry 234
Source	LDS Film 1068892
Witnessed Marriage Of	Henry Newnum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017611&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017611&Relationship=Bride



