

John Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sowerby
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 May 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 May 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 73
Source	LDS Film 1468979
Parent Of	James Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126625&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126625&Relationship=2ndParent



