

Allan McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231117
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	McCabe
Gender	Male
Abode	Gt Newton St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1851 - 1852, Page 129, Entry 1028
Source	LDS Film 93886
Parent Of	Margaret Eliza McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231117&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231117&Relationship=2ndParent



