

Joseph Maydwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103391
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maydwell
Gender	Male
Abode	Clayton St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1821
Occupation (As Documented)	Halter
Occupation (Standardised)	Halter
Register	Baptisms 1821 - 1822, Page 158, Entry 1260
Source	LDS Film 1656418
Parent Of	Joseph Maydwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103391&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103391&Relationship=2ndParent



