

Naney Calquit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007188
First Name (With Contractions)	Naney
First Name (Without Contractions)	Naney
Surname	Calquit
Parent's Occupation (As Documented)	Atturney
Parent's Occupation (Standardised)	Attorney
Gender	Unknown
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Mar 1745
Register	Burials 1737 - 1748, Page 170, Entry 38
Source	LDS Film 1656376
Parent	Scroop Calquit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007188&Relationship=1stParent



