

David Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185115
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Palmer
Gender	Male
Abode	Scotland Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1845
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1844 -1846, Page 198, Entry 1580
Source	LDS Film 93884
Parent Of	Ann Rebecca Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185115&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185115&Relationship=2ndParent



