

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Rodney St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 111, Entry 885
Source	LDS Film 1656422
Parent Of	Mary Ellen Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288943&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288943&Relationship=2ndParent



