

Samuel Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080598
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jenkins
Gender	Male
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 Dec 1853
Witnesses	Samuel Jenkins; Margaret Jenkins, (X)
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 119, Entry 238
Source	LDS Film 1545920
Witnessed Marriage Of	Henry Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080598&Relationship=Groom
Witnessed Marriage Of	Jane Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080598&Relationship=Bride



