

Richd Newick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024322
First Name (With Contractions)	Richd
First Name (Without Contractions)	Richd
Surname	Newick
Gender	Unknown
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Apr 1828
Witnesses	Richd Newick; Alexr Ritchie
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 140, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Maide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024322&Relationship=Groom
Witnessed Marriage Of	Mary Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024322&Relationship=Bride



