

Joseph Eyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069028
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Eyre
Gender	Male
Abode	Liverpool
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Feb 1808
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 44, Entry 1211
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069028&Relationship=Witness_1
Witnessed By	Wm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069028&Relationship=Witness_2
Married To	Sarah Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069028&Relationship=Bride



