

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242912
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Stone St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Jun 1857
Register	Baptisms 1856 - 1857, Page 373, Entry 2979
Source	LDS Film 93887
Parent Of	Mary Fairhurst Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242912&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242912&Relationship=2ndParent



