

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047977
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Abode	Hay Market
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1798
Occupation (As Documented)	tin Worker
Occupation (Standardised)	Tin Worker
Date Of Child's Birth	21 Feb 1798
Register	Baptisms 1785 - 1800, Page 24, Entry 1
Source	LDS Film 1656195
Parent Of	Jane Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047977&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047977&Relationship=2ndParent



