

John Dardis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dardis
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1778
Date Of Child's Birth	14 Jan 1778
Register	Baptisms 1750 - 1783, Page 32, Entry 38
Source	LDS Film 1546062
Parent Of	Walter Dardis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219944&Relationship=Baptised



