

John Swinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swinton
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Sep 1799
Witnesses	Robt. Bispham; James Davies
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 123, Entry 610
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050946&Relationship=Witness_1
Witnessed By	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050946&Relationship=Witness_2
Married To	Elizth. Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050946&Relationship=Bride



