

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127565
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Parent's Occupation (As Documented)	Iron Monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Norfolk St.
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Mar 1807
Date Of Death	25 Feb 1807
Age At Death	10 Years
Age At Death (Years)	10
Cause Of Death	Decline
Source	Private Transcription
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127565&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127565&Relationship=2ndParent



