

John Arscott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arscott
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Mar 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Hornby; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 110, Entry 52
Source	LDS Film 93839
Witnessed By	John Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008364&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008364&Relationship=Witness_2
Married To	Elizabeth Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008364&Relationship=Bride



