

Thomas Stewart Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Stewart
Surname	Gladstone
Gender	Male
Abode	Abercromby Square
Year	1833 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1833
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	17 Jul 1833
Register	Baptisms 1831 - 1861, Page 5, Entry 37
Source	LDS Film 1655552
Parent Of	Robert Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141134&Relationship=Baptised



