

Pearson Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132508
First Name (With Contractions)	Pearson
First Name (Without Contractions)	Pearson
Surname	Addison
Gender	Male
Abode	Norfolk St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1829
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1829 - 1830, Page 116, Entry 922
Source	LDS Film 93878
Parent Of	Frances Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132508&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132508&Relationship=2ndParent



