

Alexander Grierson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127725
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Grierson
Gender	Male
Abode	St. Vincent Street.
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	11 Nov 1807
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	8 Nov 1807
Source	Private Transcription
Married To	Elizabeth Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127725&Relationship=Deceased



