

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058903
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Laces Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	24 May 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	22 May 1811
Register	Burials 1801 - 1812, Page 117, Entry 72
Source	LDS Film 1656373
Married To	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058903&Relationship=Deceased



