

Stephen Charles Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184196
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Charles
Surname	Hesketh
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Rathbone St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 83, Entry 657
Source	LDS Film 93884
Parent	Robert Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184196&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184196&Relationship=2ndParent



