

Marseley Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064570
First Name (With Contractions)	Marseley
First Name (Without Contractions)	Marseley
Surname	Cope
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Unknown
Abode	Pitt St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1806
Date Of Child's Birth	7 Mar 1806
Register	Baptisms 1801 - 1812, Page 34, Entry 38
Source	LDS Film 1656195
Parent Of	Willm. Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064570&Relationship=Baptised
Married To	John Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064570&Relationship=1stParent



