

George Banastre Pix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142740
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Banastre
Surname	Pix
Gender	Male
Abode	Dale Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1833
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1833 - 1834, Page 194, Entry 1549
Source	LDS Film 1656421
Parent Of	Thomas Charles Pix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142740&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142740&Relationship=2ndParent



