

William Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018215
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baxter
Gender	Male
Abode	Settle in Craven, in the County of York
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Oct 1779
Register	Baptisms 1776 - 1779, Page 49, Entry 582
Source	LDS Film 93833
Parent Of	Nancy Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018215&Relationship=Baptised



