

Catherine Hillon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121520
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Hillon
Gender	Female
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	21 Apr 1844
Witnesses	Cath. Hillon
Register	Marriages 1827 - 1848, Page 129, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Michael Warty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121520&Relationship=Groom
Witnessed Marriage Of	Margaret Protly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121520&Relationship=Bride



