

George Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194073
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Riley
Gender	Male
Abode	Circus St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1848
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1847 - 1848, Page 315, Entry 2520
Source	LDS Film 93885
Parent Of	Thomas Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194073&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194073&Relationship=2ndParent



