

John Edward Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Welch
Gender	Male
Abode	Paul Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 256, Entry 2044
Source	LDS Film 1656423
Parent	Dorothy Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166673&Relationship=1stParent



