

Margaret Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183275
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Howarth
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	William Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1845
Register	Baptisms 1845, Entry 871
Source	LDS Film 1068892
Parent Of	George Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183275&Relationship=Baptised
Married To	Thomas Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183275&Relationship=1stParent



