

John Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bevington
Gender	Male
Abode	Everton
Year	1826
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 May 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	23 Apr 1826
Register	Baptisms 1814 - 1866, Page 47, Entry 376
Source	LDS Film 2147913
Parent Of	Mary Anne Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284854&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284854&Relationship=2ndParent



