

Charles Loader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052276
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Loader
Gender	Male
Abode	Ormond Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1802
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Date Of Child's Death	9 Jan 1802
Register	Burials 1801 - 1812, Page 88, Entry 11
Source	LDS Film 1656373
Parent Of	Thomas Loader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052276&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052276&Relationship=2ndParent



