

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460632
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Parent's Occupation (As Documented)	Iron moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Berry St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 311, Entry 2486
Source	LDS Film 1656421 (and 1656422)
Parent	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460632&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460632&Relationship=2ndParent



