

John Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burns
Gender	Male
Abode	Hotham St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1859
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Nov 1859
Register	Baptisms 1859 - 1860, Page 103, Entry 817
Source	LDS Film 1656561
Parent Of	Peter Henry Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252294&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252294&Relationship=2ndParent



