

Margaret Tittensor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059317
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tittensor
Gender	Female
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1830
Witnesses	Margaret Tittensor, (X); William Yates
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 262, Entry 785
Source	LDS Film 93918
Witnessed Marriage Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059317&Relationship=Groom
Witnessed Marriage Of	Martha Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059317&Relationship=Bride



