

Robert Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094046
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ireland
Gender	Male
Abode	Kirkdale
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	10 Mar 1793
Date Of Spouse's Death	6 Mar 1793
Register	Burials 1790 - 1812, Page 12, Entry 11
Source	LDS Film 1647560
Married To	Catharine Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094046&Relationship=Deceased



