

William Cavendish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085391
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cavendish
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fazakerley St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Dec 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 1399
Source	LDS Film 1068890
Parent	William Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085391&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085391&Relationship=2ndParent



