

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Park Lane
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Nov 1840
Occupation (As Documented)	Gentleman's servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	full
Status	Bachelor
Witnesses	Jonathan Roberts; Sarah Roberts
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 158, Entry 315
Source	LDS Film 1546289
Witnessed By	Jonathan Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120674&Relationship=Witness_1
Witnessed By	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120674&Relationship=Witness_2
Married To	Margaret Swallow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120674&Relationship=Bride



