

John Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1775
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	2 Nov 1775
Register	Baptisms 1772 - 1776, Page 97, Entry 25
Source	LDS Film 1656377
Parent Of	John Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014413&Relationship=Baptised



