

Richard Lewis Gossage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286186
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Lewis
Surname	Gossage
Gender	Male
Abode	Liverpool
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Dec 1831
Occupation (As Documented)	Coal Agent
Occupation (Standardised)	Coal Agent
Date Of Child's Birth	26 Oct 1831
Register	Baptisms 1813 - 1835, Page 163, Entry 1299
Source	LDS Film 1647560
Parent Of	William Halliday Gossage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286186&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286186&Relationship=2ndParent



