

Thomas Kennaway Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167720
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Kennaway
Surname	Kelly
Gender	Male
Abode	Walker Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 387, Entry 3091
Source	LDS Film 1656423
Parent Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167720&Relationship=Baptised
Married To	Mary Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167720&Relationship=2ndParent



