

Robinson Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428212
First Name (With Contractions)	Robinson
First Name (Without Contractions)	Robinson
Surname	Duckworth
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Canning Street
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	6 Jan 1835
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 6, Entry 42
Source	LDS Film 1546288
Parent	Robinson Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428212&Relationship=1stParent
Parent	Elizabeth Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428212&Relationship=2ndParent



