

Edward Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086993
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lunt
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Harley St. [sic]
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 26, Entry 207
Source	LDS Film 1656378
Parent	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086993&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086993&Relationship=2ndParent



