

Thomas Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039719
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Townley
Gender	Male
Abode	Church Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1785
Occupation (As Documented)	File-cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Burials 1785 - 1787, Page 90, Entry 18
Source	LDS Film 093913
Parent Of	James Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039719&Relationship=Deceased



