

John Heman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heman
Gender	Male
Abode	Bolton St. Edge Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1834
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1834, Page 193, Entry 1543
Source	LDS Film 2045907
Parent Of	Levi Heman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146420&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146420&Relationship=2ndParent



