

John Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Savage
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1789
Witnesses	Alice Latham; John Savage
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 20, Entry 108
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Hillam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003237&Relationship=Groom
Witnessed Marriage Of	Mary Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003237&Relationship=Bride



