

John Burweek	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burweek
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Feb 1733
Register	Burials 1704 - 1737, Page 168, Entry 25
Source	LDS Film 1656376
Parent	Magnass Burweek	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003477&Relationship=1stParent



