

John Mounsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mounsey
Gender	Male
Abode	Queen Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 369, Entry 2951
Source	LDS Film 93877
Parent Of	Sarah Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131345&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131345&Relationship=2ndParent



